﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003293,Far Manager,stasm2005,,normal,minor,have not tried,,_Common,2016-09-08,Windows,7,x64,public,2016-09-08,Переход в папку с названием на русском языке в плагине FTP,new,open,
0003285,Far Manager,Papa Carlo,,high,crash,sometimes,3.0,Interface,2016-08-29,Windows,8,x64,public,2016-08-29,Crashes 3 times out of ten when maximizing window on multidisplay setup,new,open,
0003284,Far Manager,elos,,normal,minor,always,3.0,_Common,2016-08-24,Windows,7 sp1 Enterprice,x64,public,2016-08-24,v3.0 build 4764 x86 for Windows,new,open,
0003282,Wishes,sergeyb,,normal,minor,have not tried,3.0,FindFiles,2016-08-21,,,,public,2016-08-21,Доп. параметры поиска для его ускорения,new,open,
0003276,Far Manager,lkintact,DrKnS,normal,minor,always,3.0,Copy/Move,2016-08-13,Windows,Vista SP2,x86,public,2016-08-13,При копировании одного файла не отображается суммарная информация,assigned,open,
0002762,Far Manager,YashaK,,normal,minor,always,3.0,Copy/Move,2014-08-10,Windows,8,x64,public,2016-08-11,Copy to NUL,new,reopened,
0003262,Wishes,heilong,,normal,major,always,3.0,Command Line/Execute,2016-07-03,,,,public,2016-08-08,Persistent blocks = off и сбрасывающееся выделение части комстроки,new,open,
0002993,Wishes,NightRoman,,normal,minor,always,3.0,Plugins API.Viewer,2015-05-12,,,,public,2016-08-05,Недостатки Viewer API - диалог + нет модальной ошибки,new,open,
0002857,Wishes,JohnDoe,,normal,minor,N/A,3.0,Keyboard,2014-11-05,,,,public,2016-08-02,Распознавать нажатия сочетаний нескольких модификаторов,new,open,
0003272,Far Manager,csdoom,,high,minor,have not tried,3.0,Keyboard,2016-07-29,Windows,7,x64,public,2016-07-29,Программно залипают нажатые клавиши в Far Manager v3.0 build 4745 x64,new,open,
0003271,Wishes.Plugins,ccaid,,normal,minor,N/A,3.0,Arclite,2016-07-28,,,,public,2016-07-28,предлагаю комбинацию ShiftF2 вывести из-под действия файловых масок,new,open,
0003202,Plugins,nrr,,high,minor,have not tried,3.0,NetBox,2016-03-28,Windows,2003 SP2,x64,public,2016-07-25,"Netbox создает папку по первым буквам, а по не автоматически заполненному полю",new,open,
0003203,Plugins,nrr,,high,minor,have not tried,3.0,NetBox,2016-03-28,Windows,2003 SP2,x64,public,2016-07-25,Netbox периодически падает при нажатии кнопки Ctrl+R - выходит Exception,new,open,
0002899,Wishes,JohnDoe,,normal,minor,N/A,3.0,Macro,2015-01-09,,,,public,2016-07-20,"eval(S,2) и макросы, содержащие слэш в имени клавиши",new,open,
0003033,Far Manager,JohnDoe,vskirdin,normal,minor,always,3.0,Plugins API.Dialog,2015-07-28,,,,public,2016-07-17,Дефект при отрисовке рамки в DI_TEXT+DIF_SEPARATORUSER,assigned,open,
0003268,Wishes,JohnDoe,,normal,minor,always,,Fast Find,2016-07-17,Windows,XP SP3,x86,public,2016-07-17,Возможность получить содержимое быстрого поиска (Search),new,open,
0003135,Far Manager,JouriM,,normal,trivial,always,3.0,Plugins API.VMenu,2015-12-17,,,,public,2016-07-17,Предлагаю добавить в меню far.Menu() возможность выделять цветом часть строки,new,open,
0003136,Wishes,fml2,,normal,minor,have not tried,,Dialog,2015-12-17,,,,public,2016-07-17,Добавить сообщение DM_INSERTTEXT для вставки текста в поле ввода в диалоге,new,open,
0003179,Wishes,Denis,,normal,minor,always,3.0,Editor,2016-02-14,Windows,7,x64,public,2016-07-17,Помнить историю перемещения курсора в редакторе,new,open,
0003180,Wishes,AleXH,,low,minor,have not tried,,Plugins API.Editor,2016-02-15,,,,public,2016-07-17,Чтение/изменение признака изменения содержимого редактора из скрипта (lua),new,open,
0003191,Far Manager,Aidar,,normal,tweak,N/A,3.0,_Common,2016-03-08,Windows,7,x64,public,2016-07-17,Реализация поддержки специальных пробельных символов,new,open,
0003208,Wishes,AleXH,,normal,minor,have not tried,3.0,Plugins API,2016-04-02,,,,public,2016-07-17,"Regex. Named pattern support. Именованные шаблоны, их поддержка в API.",new,open,
0003205,Wishes,AleXH,,normal,minor,have not tried,,Plugins API.Editor,2016-03-30,,,,public,2016-07-17,"Добавить возможность указания цвета пробельных символов, включаемых в настройках редактора",new,reopened,
0003204,Wishes,AleXH,,normal,minor,have not tried,,Plugins API.Editor,2016-03-30,,,,public,2016-07-17,Добавить событие EE_CHANGEWINDOWCONTEXT,new,open,
0003266,Plugins,ovis,,immediate,feature,always,3.0,NetBox,2016-07-15,Windows,10,x64,public,2016-07-16,Не работает FTP TLS/SSL Explicit encryption,new,open,
0002467,Far Manager,alexy,alexy,normal,major,have not tried,3.0,Editor,2013-08-16,,,,public,2016-07-08,Застряёт регэксп поиск с заменой в редакторе,feedback,reopened,3.0
0003264,Plugins,skipik,,normal,minor,always,3.0,MultiArc (old),2016-07-06,Windows,10,x64,public,2016-07-06,Регистр расширения файла при архивации,new,open,
0003215,Far Manager,aflexus,alexy,normal,major,always,3.0,FindFiles,2016-04-12,Windows,7,x64,public,2016-06-25,Поиск (Alt+F7) в архивах не работает.,assigned,open,
0002633,Plugins,alexsitnik,,urgent,feature,always,3.0,NetBox,2014-04-01,Windows,7 Ultimate,PC,public,2016-06-20,Moving/renaming (F6) any file on FTP (SFTP) doesn't work properly (ID:2632) [v3.0 build 3846 x64],new,open,
0002809,Plugins,ma5ter,,normal,major,always,3.0,NetBox,2014-09-30,Windows,7,x86,public,2016-06-20,Netbox stops passing key information to putty.exe,new,open,
0002802,Plugins,kolio2,,normal,crash,always,3.0,NetBox,2014-09-17,Windows,8,x64,public,2016-06-20,Netbox plugin crash on every copy some files over SFTP,new,open,
0002883,Plugins,kolio2,,normal,crash,always,3.0,NetBox,2014-12-09,Windows,8,x64,public,2016-06-20,обвал плагина netbox.dll после выделения файлов  и нажатия ctrl+a,new,open,
0003176,Plugins,lkintact,,normal,minor,always,3.0,Temporary panel,2016-02-11,Windows,Vista SP2,x86,public,2016-06-20,"Плагин ""Временная панель"" не обрабатывает нажатие Esc",new,open,
0003141,Plugins,inter2,,high,major,always,3.0,NetBox,2015-12-21,W10,8,Win,public,2016-06-20,В Netbox нельзя редактировать файлы с русскоязычными именами,new,open,
0003256,Plugins,Px,,normal,minor,sometimes,3.0,NetBox,2016-06-19,Windows,7,x64,public,2016-06-19,Падение при навигации по FTP,new,open,
0003217,Plugins,Smitis,,normal,minor,always,3.0,Arclite,2016-04-14,,,,public,2016-06-13,При создании архива через меню плагинов не сбрасывается выделение файлов,new,open,
0002215,Wishes,montonero,,normal,feature,N/A,3.0,Panel,2012-12-01,Windows,7,x64,public,2016-05-26,Независимые панели,new,open,
0003147,Installer,vivaastoria,,normal,minor,have not tried,,_Common,2015-12-29,Windows,XP,x86,public,2016-05-17,"The installer shows a BSD-like license under which FAR itself is distributed, but not some automatically installed plugins",new,open,
0003234,Wishes,shmuel,,normal,minor,always,3.0,_Common,2016-05-12,Windows,XP SP3,x86,public,2016-05-13,"При нажатии F3 в меню плагинов грузить соответствующий плагин, если он не загружен",new,open,
0003233,Far Manager,shmuel,,normal,minor,always,3.0,_Common,2016-05-11,Windows,XP SP3,x86,public,2016-05-11,При изменении языка не меняется заголовок панели плагина,new,open,
0003232,Far Manager,lsa,,normal,major,always,3.0,Main menu,2016-05-11,,,,public,2016-05-11,Дублирование хоткеев в меню критериев сортировки файлов,new,open,
0002877,Wishes,JohnDoe,,normal,minor,always,3.0,Plugins API.Dialog,2014-12-06,,,,public,2016-05-11,DN_LISTHOTKEY в меню,new,open,
0002981,Plugins,point777,,normal,minor,always,3.0,Arclite,2015-04-04,Windows,7,x64,public,2016-05-05,arclite on extracting files create 'nul' folder instead of copying to 'nul' device,new,open,
0003226,Far Manager,Denis,,normal,minor,sometimes,3.0,Command Line/Execute,2016-05-01,,,Windows 10 x64,public,2016-05-01,Внешний вывод в консоль раскрашивается в цвет панелей,new,open,
0003221,Far Manager,trimsd,,normal,minor,always,3.0,Copy/Move,2016-04-23,Windows,8,x86,public,2016-04-23,Глючит прогресс копирования при ошибках чтения DVD-ROM,new,open,
0003218,Wishes,heilong,,normal,minor,always,,File System,2016-04-16,,,,public,2016-04-17,Не может удалить файл с пробелом в конце,new,open,
0003210,Plugins,Px,,normal,major,always,3.0,NetBox,2016-04-04,Windows,7,x64,public,2016-04-04,Netbox роняет Фар при попытке получить информацию о занятом месте на удалённом хосте,new,open,
0003206,Far Manager,nnobody,,normal,minor,always,3.0,Interface,2016-03-30,Windows,7,x64,public,2016-03-30,При открытии файла из архива (multiarc) во внешнем приложении не обновляются панели,new,open,
0003199,Wishes,fml2,,normal,minor,have not tried,,Editor,2016-03-22,,,,public,2016-03-22,Возможность сохранить позицию курсора в строке при переходе на другую строку,new,open,
0003186,Plugins,Px,,normal,feature,N/A,3.0,_Common,2016-02-24,Windows,7,x64,public,2016-02-25,Выкладывать pdb для плагинов на сайте,new,open,
0003072,Plugins,Uninstall,2useven10,high,crash,random,3.0,Arclite,2015-08-24,Windows,7,x86,public,2016-02-24,Прерывание архивации вызывает ошибку и закрытие Far'а,feedback,open,
0002229,Wishes,Mauro72,,normal,feature,have not tried,3.0,Panel,2012-12-17,Windows,XP SP2,x86,public,2016-02-17,Files total info and free space with differents color...,new,open,
0003182,Wishes,guest2,,normal,minor,have not tried,,Editor,2016-02-15,,,,public,2016-02-16,hex-редактор,new,open,
0003173,Wishes,guest2,,normal,minor,have not tried,,Editor,2016-02-07,,,,public,2016-02-07,полноценная работа с обоими вариантами перевода строки,new,open,
0003172,Wishes,guest2,,normal,minor,have not tried,,Settings,2016-02-07,,,,public,2016-02-07,"вариант по умолчанию для копирования, переноса, создания ссылки",new,open,
0003171,Wishes,guest2,,normal,minor,have not tried,3.0,_Common,2016-02-07,,,,public,2016-02-07,"вариант ""ярлык"" при создании ссылки",new,open,
0003167,Far Manager,alex86m6,,normal,minor,always,3.0,Drive Menu,2016-02-04,Windows,7,x64,public,2016-02-05,"Очень, катастрофически долго открывается, каждый первый запуск, панель выбора буквы диска",new,open,
0002842,Far Manager,Maximus,,normal,minor,always,3.0,Plugins API,2014-10-20,,,,public,2016-02-04,Поломали порядок окон в ACTL_GETWINDOWINFO,new,open,
0003164,Plugins,Andys,,normal,major,always,3.0,NetBox,2016-02-01,Windows,7,x64,public,2016-02-01,Не сохраняется номер порта в профиле FTP,new,open,
0002951,Far Manager,2useven10,2useven10,normal,minor,always,,Panel.Tree,2015-02-20,,,,public,2016-01-18,Выкинуть все связанное с построением дерева каталогов из far3,feedback,open,
0003156,Wishes,fml2,,normal,minor,have not tried,,Grabber,2016-01-16,,,,public,2016-01-16,Ввести опцию для задания начального режима грабера (прямоугольник/поток),new,open,
0003155,Far Manager,hoffenfar,,normal,minor,always,3.0,Dialog,2016-01-16,Windows,XP SP3,x86,public,2016-01-16,"Subfolders not processed when setting attributes an ""Include subfolders"" is active",new,open,
0002865,Plugins,Maximus,,normal,major,always,3.0,Arclite,2014-11-20,,,,public,2015-12-18,Dead lock при попытке запроса Elevation,new,open,
0003128,Plugins,Px,,normal,minor,always,3.0,NetBox,2015-12-06,Windows,7,x64,public,2015-12-06,Выделение первого объекта на панели при переносе файла,new,open,
0003127,Plugins,Px,,normal,feature,always,3.0,NetBox,2015-12-06,Windows,7,x64,public,2015-12-06,Использование настроек текущего соединения для установки умолчаний,new,open,
0003123,Far Manager,Victorian,,normal,minor,always,3.0,Descriptions,2015-11-25,Windows,8.1,x64,public,2015-11-28,"Various reading file ""descript.ion"" programs Total Commander and FAR manager 3.0",new,open,
0003118,Far Manager,alexander.stohr,,normal,feature,have not tried,3.0,Panel,2015-11-11,Windows,7,x64,public,2015-11-11,panel'ed view of file search does not track if a file has vanished,new,open,
0003114,Far Manager,Karamba,,immediate,block,sometimes,,Editor,2015-11-03,Windows,8,x64,public,2015-11-03,Editor crashes FAR on saving. The file is trashed.,new,open,
0003112,Far Manager,bard,,normal,minor,always,3.0,Copy/Move,2015-11-03,Windows,7,x64,public,2015-11-03,не верное отображение обработанных байт при возобновлении копирования файла,new,open,
0002984,Far Manager,fap008c,,normal,minor,always,3.0,Editor,2015-04-08,Windows,Vista SP2,x64,public,2015-11-02,Двойной клик мышкой в редакторе на слово не выделяет слово,new,open,
0003110,Far Manager,lkintact,,normal,minor,always,3.0,Help/Language,2015-11-01,Windows,Vista SP2,x86,public,2015-11-01,"Не работает переключатель ""регулярные выражения"" в диалоге поиска по файлу помощи",new,open,
0003108,Far Manager,repytwjd65,,normal,minor,sometimes,3.0,Panel,2015-10-29,Windows,8,x64,public,2015-10-29,При первом запуске часть строк панели не отрисовывается,new,open,
0003107,Far Manager,Damir,,normal,minor,random,3.0,Interface,2015-10-29,Windows,7,x64,public,2015-10-29,Не корректное отображение диалогового окна перемещения,new,open,
0003096,Plugins,michael.lukashov,,normal,major,have not tried,3.0,_Common,2015-10-04,,,,public,2015-10-24,Case-Sensitive поиск файлов на панели NetBox,new,open,
0003053,Far Manager,bfg,,normal,minor,always,3.0,Files Highlighting,2015-08-05,Windows,7,x64,public,2015-10-24,Раскраска файлов с >1 хардлином замедляет панели на сетевых дисках,new,open,
0003101,Far Manager,farman,,normal,minor,always,3.0,File System,2015-10-20,,,Win7 x64 / Win XP SP3,public,2015-10-24,Access mapped drives (with login),new,open,
0003104,Far Manager,wildmart,,normal,minor,always,3.0,Drive Menu,2015-10-23,Windows 10 Pro,10.0.10240,x64,public,2015-10-23,Can't see network drive in Drive menu,new,open,
0003103,Wishes,Skaramush,,normal,minor,have not tried,,User Menu,2015-10-22,,,,public,2015-10-22,Сокрытие введенного значения в форме запроса пользовательского меню,new,open,
0003102,Far Manager,YuShep,,normal,minor,always,3.0,_Common,2015-10-20,Windows,7,x64,public,2015-10-20,Установленная в ярлыке рабочая папка не открывается при запуске,new,open,
0002874,Plugins,kolio2,,normal,minor,unable to reproduce,3.0,_Common,2014-12-03,Windows,8,x64,public,2015-10-15,при подсчете размера FTP папки FAR отказывается отменять операцию,new,open,
0003098,Far Manager,kevin,,normal,minor,always,3.0,Copy/Move,2015-10-11,Windows,7,x64,public,2015-10-11,Нет прогресса при переносе на сетевой ресурс по символьной ссылке,new,open,
0003095,Wishes,sabio,,normal,minor,always,3.0,Copy/Move,2015-09-30,,,,public,2015-09-30,"Хоткеи на диалоге ""File already exists""",new,open,
0003094,Far Manager,fml2,,normal,minor,have not tried,3.0,Drive Menu,2015-09-27,,,,public,2015-09-28,"Не закрывается по нажатию Esc диалог ""Диск"" (Alt-F1,Alt-F2), если диск недоступен",new,open,
0003090,Plugins,shpeka,michael.lukashov,normal,minor,always,3.0,NetBox,2015-09-17,Windows,7,x64,public,2015-09-21,Падение плагина и Far при попытке соединения по FTP,assigned,open,
0003078,Far Manager,JohnDoe,,normal,minor,have not tried,3.0,Settings,2015-08-28,,,,public,2015-09-17,Редактор конфигурации *помечает некоторые параметры как изменённые даже в новом профиле,new,open,
0003087,Far Manager,HaRT,,normal,minor,always,3.0,Plugins API.Panel,2015-09-11,,,,public,2015-09-11,arclite: неожиданный показ меню форматов при переходе в архив из Истории Директорий,new,open,
0003085,Encyclopedia,JohnDoe,,normal,minor,N/A,,_Common,2015-09-10,,,,public,2015-09-11,Не документированы изменения в API после 3.0.0.4134.,new,open,
0003082,Plugins,PVasili,,high,major,always,3.0,NetBox,2015-09-03,Windows,8,x64,public,2015-09-03,При обновлении с предыдущих версий все данные пропадают,new,open,
0003081,Far Manager,Osya_Gromov,,normal,feature,always,3.0,File System,2015-09-02,Windows,XP SP3,x86,public,2015-09-02,File time is different from System Time to 1 Hour,new,open,
0003073,Far Manager,serg981,,normal,major,random,3.0,Panel,2015-08-27,Win,7,x64,public,2015-08-27,фул скрин делает не по границам десктопа. Заезжает за таскбар.,new,open,
0003066,Far Manager,AleXH,,normal,minor,always,3.0,Editor,2015-08-18,Windows,XP SP2,x86,public,2015-08-18,"Неправильно обрабатываются регулярки, начинающиеся с ^",new,open,
0003065,Far Manager,kirillony,,normal,minor,always,,_Common,2015-08-15,,,,public,2015-08-15,Блокировка съемного диска отключенной панелью,new,open,
0003064,Far Manager,JohnDoe,,normal,minor,always,3.0,FindFiles,2015-08-14,,,,public,2015-08-14,"Не сохраняются файлы, открытые на редактирование из результатов поиска",new,open,
0003063,Documents,JohnDoe,,normal,minor,sometimes,3.0,*.hlf,2015-08-14,,,,public,2015-08-14,Стандартизировать форму записи хоткеев,new,open,
0003060,Wishes,JohnDoe,,normal,feature,N/A,3.0,Plugins API.Dialog,2015-08-14,,,,public,2015-08-14,Хоткеи в заголовке листбокса,new,open,
0003059,Far Manager,JohnDoe,,normal,minor,always,3.0,Plugins API.Dialog,2015-08-14,,,,public,2015-08-14,"Элемент с DIF_DISABLE получает фокус, если он первый (и единственный фокусируемый)",new,open,
0003058,Far Manager,JohnDoe,,normal,minor,always,3.0,Fast Find,2015-08-14,,,,public,2015-08-14,"Быстрый поиск не работает если в имени папки присутствует ""/"" или ""\""",new,open,
0002110,Far Manager,Aidar,,normal,tweak,always,3.0,Keyboard,2012-05-21,Windows XP,SP3,x86,public,2015-08-09,В DN_CONTROLINPUT InputRecord не соответствует нажатой клавише,new,open,
0001832,Far Manager,Maximus,vskirdin,normal,minor,have not tried,3.0,Plugins API,2011-07-10,,,,public,2015-08-09,Проблема FarNameToInputRecord / FarInputRecordToName,assigned,reopened,3.0
0003048,Encyclopedia,JohnDoe,vskirdin,normal,minor,have not tried,,_Common,2015-08-01,,,,public,2015-08-05,LIF_CHECKED: необходимо уточнение для статьи о FarListItem,assigned,open,
0003052,Far Manager,fml2,,normal,minor,have not tried,,Drive Menu,2015-08-02,,,,public,2015-08-03,Неправильный заголовок окна после удаления диска USB,new,open,
0003049,Plugins,JohnDoe,,normal,feature,N/A,3.0,LuaMacro / Macro Browser,2015-08-01,,,,public,2015-08-01,LuaFAR: дополнительная информация во флагах,new,open,
0003032,Far Manager,JohnDoe,,normal,minor,always,3.0,Plugins API.Dialog,2015-07-28,,,,public,2015-08-01,Дефекты при сокращении длинного текста в заголовке рамки,new,open,
0003046,Far Manager,JohnDoe,,normal,minor,always,3.0,Plugins API.Dialog,2015-07-31,,,,public,2015-07-31,DI_VTEXT + DIF_SEPARATOR: рамка затирает заголовок (DI_DOUBLEBOX и др.),new,open,
0003044,Far Manager,JohnDoe,,normal,minor,have not tried,3.0,Plugins API.Editor,2015-07-31,,,,public,2015-07-31,"EF_NONMODAL не сработает, если в момент вызова Editor активен модальный редактор.",new,open,
0003042,Wishes,JohnDoe,,normal,minor,N/A,3.0,Plugins API.Editor,2015-07-31,,,,public,2015-07-31,Использование EF_NONMODAL без EF_IMMEDIATERETURN?,new,open,
0003039,Far Manager,JohnDoe,,normal,minor,always,3.0,Plugins API.Dialog,2015-07-30,,,,public,2015-07-30,В DN_LISTHOTKEY невозможно изменить позицию,new,open,
0003038,Encyclopedia,JohnDoe,,normal,minor,always,,_Common,2015-07-29,,,,public,2015-07-29,DN_HOTKEY: уточнение статьи,new,open,
0003037,Far Manager,JohnDoe,,normal,minor,always,3.0,Plugins API.Dialog,2015-07-29,,,,public,2015-07-29,DN_HOTKEY для нефокусируемых элементов приходит дважды,new,open,
0003036,Far Manager,JohnDoe,,normal,minor,always,3.0,Plugins API.Dialog,2015-07-29,,,,public,2015-07-29,DN_HOTKEY для DI_CHECKBOX может приходить дважды,new,open,
0003031,Far Manager,rolandro,,normal,block,always,3.0,Command Line/Execute,2015-07-28,Windows,7,x64,public,2015-07-28,FAR freeze when typing some letters in command line on root path of server with ABE enabled,new,open,
0003030,Encyclopedia,JohnDoe,,normal,minor,always,,_Common,2015-07-26,,,,public,2015-07-26,DialogRun: возвращаемое значение,new,open,
0001082,Far Manager,Toxa,,normal,minor,always,2.0,_Common,2009-09-29,Windows,XP SP2,x86,public,2015-07-24,"Перемещение курсора по словам (CtrlLeft, CtrlRight)",new,open,
0001947,Wishes,samlyukov,,normal,feature,have not tried,,Plugins API.Dialog,2011-12-15,,,,public,2015-07-20,Добавить возможность расскраски Item-ов в DI_LISTBOX,new,open,
0003022,Far Manager,Black13,,normal,minor,have not tried,3.0,Delete files/folders,2015-07-13,Windows,7,x64,public,2015-07-13,большое потребление памяти / large memory consumption,new,open,
0003020,Far Manager,theultramage,,normal,minor,always,3.0,SymLink/HardLink,2015-07-11,Windows,7,x64,public,2015-07-11,symlinks on windows shares not copied as symlinks,new,open,
0001524,Far Manager,agb,,high,major,always,2.0,Copy/Move,2010-10-01,Windows,XP SP2,x86,public,2015-07-11,Content of directory under symbolic link is not copied to flash drive,new,open,
0003017,Far Manager,JohnDoe,,normal,minor,always,3.0,Plugins API.Dialog,2015-07-08,,,,public,2015-07-08,DM_RESIZEDIALOG: некорректные значения приводят к падению,new,open,
0003016,Far Manager,JohnDoe,,normal,minor,always,3.0,Plugins API.Dialog,2015-07-01,,,,public,2015-07-01,DN_RESIZECONSOLE приходит дважды,new,open,
0003014,Far Manager,JohnDoe,,normal,minor,sometimes,3.0,Filters,2015-06-25,,,,public,2015-06-25,В некоторых случаях  при использовании FileFilterControl панель не перерисовывается,new,open,
0003007,Far Manager,s.boltay,,normal,minor,always,3.0,Delete files/folders,2015-06-11,Windows,7,x86,public,2015-06-12,"Не удаляет все выделенные файлы, если перед этим использовалось меню (right-click)",new,open,
0003006,Wishes,Mauro72,,normal,minor,have not tried,3.0,Plugins API.Dialog,2015-06-10,Windows,7,x64,public,2015-06-10,Show more info in Arclite window...,new,open,
0002992,Wishes,shmuel,,normal,minor,have not tried,3.0,Dialog,2015-05-08,,,,public,2015-05-12,"Сделать, чтобы Undo и Redo работали в DI_EDIT и командной строке",new,open,
0000185,Wishes,vskirdin,,normal,feature,always,,Plugins API.Dialog,2006-05-15,,,,public,2015-05-12,Undo/Redo в строка ввода в диалогах.,new,open,
0002989,Far Manager,stkap,,normal,minor,have not tried,3.0,Editor,2015-05-03,Windows,7,x64,public,2015-05-03,double sided printing,new,open,
0002655,Wishes.Plugins,JohnDoe,vskirdin,normal,minor,N/A,3.0,MultiArc (old),2014-04-18,,,,public,2015-04-09,TechInfo #71: MultiArc/TryIfNoOther,assigned,open,
0002982,Far Manager,Andys,,normal,minor,always,3.0,SetAttr,2015-04-06,Windows,7,indows,public,2015-04-06,Newest builds of FAR show 'file locked' error when changing DOS file attributes on locked files,new,open,
0002979,Far Manager,SEt,,normal,feature,N/A,3.0,Editor,2015-04-02,,,,public,2015-04-05,Редактирование любых файлов без потерь в режиме UTF-8,new,open,
0002974,Far Manager,Megamonster,,low,tweak,always,3.0,Delete files/folders,2015-03-28,,,,public,2015-03-29,Far can't delete file opened with arclite,new,open,
0002968,Far Manager,shmuel,,normal,crash,always,,Panel.Tree,2015-03-15,Windows,XP SP3,x86,public,2015-03-15,Зависание Фара при попытке вызвать дерево папок,new,open,
0002961,Plugins,kanareyki9,,normal,minor,always,3.0,NetBox,2015-03-06,,,,public,2015-03-06,Doesn't import multiple accounts,new,open,
0002960,Far Manager,kobri,,normal,feature,have not tried,3.0,Filters,2015-03-05,,,,public,2015-03-05,Не перечитывать панель при обновлении фильтров,new,open,
0002952,Far Manager,JohnDoe,,normal,minor,sometimes,3.0,Plugins API,2015-02-23,,,,public,2015-02-23,"ProcessConsoleInput не получает сочетания, на которые назначены макросы",new,open,
0000186,Wishes,vskirdin,vskirdin,normal,feature,always,,Panel.Tree,2006-05-15,,,,public,2015-02-20,SavePathTree,assigned,open,
0002178,Far Manager,ladserg,,normal,minor,always,,File System,2012-10-23,,,,public,2015-02-20,При вызове дерева папок под бесправным пользователем выдется ошибка о записи в C:\tree2.far,new,open,
0002948,Plugins,LigH,,normal,minor,always,3.0,NetBox,2015-02-18,Windows,7,x64,public,2015-02-18,Unable to create FTP directory '~',new,open,
0002947,Far Manager,JohnDoe,,normal,minor,N/A,3.0,Keyboard,2015-02-18,,,,public,2015-02-18,"FarNameToInputRecord: ""CtrlNumLock""-->VK_PAUSE",new,open,
0002945,Far Manager,nikola-sh,,normal,minor,always,3.0,Editor,2015-02-17,,,,public,2015-02-17,Far Manager hangs on exit after file search and edit,new,open,
0002932,Encyclopedia,fml2,,normal,minor,have not tried,,_Common,2015-02-06,,,,public,2015-02-07,"Лишняя запятая в главе ""Краткое описание - Dialog API""",new,open,
0002931,Far Manager,JohnDoe,,normal,minor,N/A,3.0,Mouse,2015-02-06,,,,public,2015-02-06,Скроллинг в списках,new,open,
0001620,Wishes,montonero,vskirdin,normal,feature,have not tried,2.0,Panel,2010-12-13,,,,public,2015-02-05,Полные названия в линейке клавиш,feedback,reopened,3.0
0002928,Plugins,Px,,normal,minor,always,3.0,NetBox,2015-02-04,Windows,7,x64,public,2015-02-04,"Теряется позиция под курсором при попытке зайти в папку, к которой нет доступа",new,open,
0001330,Wishes,Toxa,,normal,feature,N/A,,Editor,2010-04-05,,,,public,2015-02-04,Поиск в редакторе,new,open,
0002907,Wishes,JohnDoe,,normal,minor,N/A,3.0,Interface,2015-01-15,,,,public,2015-01-29,Нестандартное поведение скроллеров в фаре,new,open,
0002918,Plugins,dlklist,,normal,minor,always,3.0,NetBox,2015-01-22,Windows,7,x64,public,2015-01-28,"Can not read file from IIS ftp server with russian letter ""я"" (hex code: 0xFF) in file's name",new,open,
0002917,Wishes,JohnDoe,,normal,minor,N/A,3.0,Settings,2015-01-21,,,,public,2015-01-21,Импорт *.farconfig не гарантирует восстановления прежней конфигурации,new,open,
0002916,Wishes,JohnDoe,,normal,minor,N/A,3.0,Settings,2015-01-21,,,,public,2015-01-21,"Избавиться от идентификации элементов ""по номерам""",new,open,
0002656,Wishes,JohnDoe,,normal,minor,have not tried,,Settings,2014-04-18,,,,public,2015-01-21,Возможность при экспорте настроек указать нужный раздел,new,open,
0002915,Wishes,JohnDoe,,normal,minor,N/A,3.0,_Common,2015-01-21,,,,public,2015-01-21,"Вывод на экран при импорте/экспорте, реакция на ошибки",new,open,
0002719,Wishes,JohnDoe,,normal,minor,N/A,3.0,Command Line/Execute,2014-06-27,,,,public,2015-01-21,Обработка ошибок в ключах командной строки при запуске FAR,new,open,
0002052,Plugins,Maximus,,normal,minor,always,3.0,ProcList,2012-03-16,,,,public,2015-01-21,Игнорируются настройки,new,open,
0000056,Wishes,vskirdin,,normal,feature,always,,Plugins API.Viewer,2005-10-28,,,,public,2015-01-21,Предобработка просматриваемого файла.,new,open,
0002913,Wishes,JohnDoe,,normal,minor,N/A,3.0,Help/Language,2015-01-20,,,,public,2015-01-20,Справка для выпадающих списков,new,open,
0002911,Wishes,JohnDoe,,normal,minor,N/A,3.0,Plugins API.Dialog,2015-01-19,,,,public,2015-01-19,Доработать DM_LISTSETCURPOS,new,open,
0002910,Far Manager,JohnDoe,,normal,minor,always,3.0,Plugins API.Dialog,2015-01-18,,,,public,2015-01-18,Ошибка в FarListInfo\MaxHeight,new,open,
0002885,Far Manager,JohnDoe,,normal,minor,always,3.0,Macro,2014-12-15,,,,public,2015-01-13,"CheckHotKey(""Esc"") возвращает положение(номер) плагина с хоткеем ""E"".",new,open,
0002812,Wishes,fml2,,normal,minor,have not tried,,Copy/Move,2014-09-30,,,,public,2015-01-12,Копирование файла в панель другого Фара,new,open,
0002902,Wishes,JohnDoe,,normal,minor,N/A,3.0,Copy/Move,2015-01-09,,,,public,2015-01-11,Заменить опцию System.CopyOpened на подтверждение,new,open,
0002897,Far Manager,JohnDoe,,normal,minor,sometimes,3.0,Fast Find,2015-01-08,,,,public,2015-01-08,"Невозможно изменить строку быстрого поиска, если на панели нет элементов",new,open,
0002099,Far Manager,Maximus,,normal,minor,always,3.0,Copy/Move,2012-05-14,,,,public,2015-01-05,"Ошибка копирования сетевого файла в ""Program Files""",new,open,
